Circunscripción	Desc Organismo	Año	Mes	Desc Item	
Sarmiento	Oficina Judicial Sarmiento	2013	6	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2013	7	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2013	8	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2013	8	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2013	9	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2013	10	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2013	10	Unipersonal	4
Sarmiento	Oficina Judicial Sarmiento	2013	11	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2013	11	Colegiado	2
Sarmiento	Oficina Judicial Sarmiento	2013	11	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2013	12	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2014	1	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2014	2	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2014	2	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2014	3	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2014	3	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2014	5	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2014	6	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2014	6	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2014	6	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2014	7	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2014	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2014	8	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2014	9	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2014	9	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2014	10	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2014	11	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2014	11	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2014	12	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2014	12	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2014	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2015	2	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2015	2	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2015	3	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2015	4	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2015	4	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2015	5	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2015	5	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2015	6	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2015	7	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2015	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2015	9	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2015	9	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2015	10	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2015	10	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2015	11	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2015	12	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2015	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2016	2	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2016	3	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2016	3	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2016	3	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2016	4	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2016	4	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2016	5	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2016	5	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2016	5	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2016	6	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2016	6	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2016	7	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2016	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2016	8	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2016	9	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2016	10	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2016	10	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2016	10	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2016	11	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2016	11	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2016	12	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2016	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2017	1	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2017	2	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2017	3	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2017	3	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2017	3	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2017	4	Unipersonal	4
Sarmiento	Oficina Judicial Sarmiento	2017	5	Abreviado	5
Sarmiento	Oficina Judicial Sarmiento	2017	5	Unipersonal	4
Sarmiento	Oficina Judicial Sarmiento	2017	6	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2017	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2017	8	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2017	9	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2017	9	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2017	10	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2017	10	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2017	10	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2017	11	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2017	11	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2017	11	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2017	12	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2017	12	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2017	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2018	2	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2018	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2018	3	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2018	4	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2018	4	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2018	5	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2018	5	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2018	6	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2018	7	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2018	7	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2018	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2018	8	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2018	8	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2018	9	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2018	9	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2018	10	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2018	10	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2018	11	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2019	2	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2019	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2019	3	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2019	4	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2019	4	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2019	5	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2019	5	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2019	5	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2019	6	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2019	6	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2019	6	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2019	8	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2019	8	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2019	9	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2019	9	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2019	10	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2019	10	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2019	11	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2019	12	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2020	2	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2020	2	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2020	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2020	6	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2020	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2020	9	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2020	11	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2020	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2021	2	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2021	3	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2021	3	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2021	4	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2021	5	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2021	6	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2021	7	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2021	7	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2021	8	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2021	8	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2021	9	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2021	9	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2021	11	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2021	12	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2021	12	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2022	2	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2022	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2022	4	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2022	5	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2022	5	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2022	8	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2022	9	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2022	9	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2022	10	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2022	10	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2022	11	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2022	12	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2022	12	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2022	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2023	1	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2023	2	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2023	3	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2023	4	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2023	5	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2023	5	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2023	7	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2023	7	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2023	8	Abreviado	3
Sarmiento	Oficina Judicial Sarmiento	2023	9	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2023	9	Por Jurado	1
Sarmiento	Oficina Judicial Sarmiento	2023	9	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2023	10	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2023	11	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2024	1	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2024	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2024	3	Unipersonal	1
Trelew	Oficina Judicial Rawson	2015	5	Abreviado	1
Trelew	Oficina Judicial Rawson	2015	5	Unipersonal	1
Trelew	Oficina Judicial Rawson	2015	6	Abreviado	1
Trelew	Oficina Judicial Rawson	2015	6	Unipersonal	1
Trelew	Oficina Judicial Rawson	2015	11	Abreviado	1
Trelew	Oficina Judicial Rawson	2015	11	Colegiado	1
Trelew	Oficina Judicial Trelew	2012	2	Unipersonal	2
Trelew	Oficina Judicial Trelew	2012	3	Abreviado	1
Trelew	Oficina Judicial Trelew	2012	3	Colegiado	2
Trelew	Oficina Judicial Trelew	2012	3	Unipersonal	1
Trelew	Oficina Judicial Trelew	2012	4	Abreviado	1
Trelew	Oficina Judicial Trelew	2012	4	Colegiado	1
Trelew	Oficina Judicial Trelew	2012	4	Unipersonal	3
Trelew	Oficina Judicial Trelew	2012	5	Abreviado	2
Trelew	Oficina Judicial Trelew	2012	5	Colegiado	2
Trelew	Oficina Judicial Trelew	2012	6	Abreviado	9
Trelew	Oficina Judicial Trelew	2012	6	Unipersonal	2
Trelew	Oficina Judicial Trelew	2012	7	Colegiado	1
Trelew	Oficina Judicial Trelew	2012	7	Unipersonal	2
Trelew	Oficina Judicial Trelew	2012	8	Abreviado	2
Trelew	Oficina Judicial Trelew	2012	8	Colegiado	4
Trelew	Oficina Judicial Trelew	2012	8	Unipersonal	4
Trelew	Oficina Judicial Trelew	2012	9	Abreviado	2
Trelew	Oficina Judicial Trelew	2012	9	Colegiado	2
Trelew	Oficina Judicial Trelew	2012	9	Unipersonal	4
Trelew	Oficina Judicial Trelew	2012	10	Abreviado	3
Trelew	Oficina Judicial Trelew	2012	10	Colegiado	2
Trelew	Oficina Judicial Trelew	2012	10	Unipersonal	2
Trelew	Oficina Judicial Trelew	2012	11	Abreviado	2
Trelew	Oficina Judicial Trelew	2012	11	Colegiado	4
Trelew	Oficina Judicial Trelew	2012	12	Abreviado	2
Trelew	Oficina Judicial Trelew	2012	12	Colegiado	1
Trelew	Oficina Judicial Trelew	2013	1	Abreviado	2
Trelew	Oficina Judicial Trelew	2013	1	Colegiado	1
Trelew	Oficina Judicial Trelew	2013	2	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	3	Abreviado	5
Trelew	Oficina Judicial Trelew	2013	3	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	4	Abreviado	4
Trelew	Oficina Judicial Trelew	2013	4	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	5	Abreviado	7
Trelew	Oficina Judicial Trelew	2013	5	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	5	Unipersonal	3
Trelew	Oficina Judicial Trelew	2013	6	Abreviado	4
Trelew	Oficina Judicial Trelew	2013	6	Colegiado	1
Trelew	Oficina Judicial Trelew	2013	6	Unipersonal	2
Trelew	Oficina Judicial Trelew	2013	7	Unipersonal	1
Trelew	Oficina Judicial Trelew	2013	8	Abreviado	1
Trelew	Oficina Judicial Trelew	2013	8	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	8	Unipersonal	2
Trelew	Oficina Judicial Trelew	2013	9	Abreviado	2
Trelew	Oficina Judicial Trelew	2013	9	Colegiado	1
Trelew	Oficina Judicial Trelew	2013	9	Unipersonal	2
Trelew	Oficina Judicial Trelew	2013	10	Abreviado	6
Trelew	Oficina Judicial Trelew	2013	10	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	10	Unipersonal	1
Trelew	Oficina Judicial Trelew	2013	11	Abreviado	6
Trelew	Oficina Judicial Trelew	2013	11	Colegiado	2
Trelew	Oficina Judicial Trelew	2013	11	Unipersonal	2
Trelew	Oficina Judicial Trelew	2013	12	Abreviado	1
Trelew	Oficina Judicial Trelew	2013	12	Unipersonal	2
Trelew	Oficina Judicial Trelew	2014	1	Abreviado	1
Trelew	Oficina Judicial Trelew	2014	1	Unipersonal	2
Trelew	Oficina Judicial Trelew	2014	2	Unipersonal	1
Trelew	Oficina Judicial Trelew	2014	3	Abreviado	1
Trelew	Oficina Judicial Trelew	2014	3	Unipersonal	1
Trelew	Oficina Judicial Trelew	2014	4	Abreviado	4
Trelew	Oficina Judicial Trelew	2014	4	Colegiado	1
Trelew	Oficina Judicial Trelew	2014	4	Unipersonal	2
Trelew	Oficina Judicial Trelew	2014	5	Abreviado	4
Trelew	Oficina Judicial Trelew	2014	5	Colegiado	1
Trelew	Oficina Judicial Trelew	2014	5	Unipersonal	2
Trelew	Oficina Judicial Trelew	2014	6	Abreviado	5
Trelew	Oficina Judicial Trelew	2014	6	Unipersonal	3
Trelew	Oficina Judicial Trelew	2014	7	Abreviado	3
Trelew	Oficina Judicial Trelew	2014	7	Unipersonal	3
Trelew	Oficina Judicial Trelew	2014	8	Abreviado	7
Trelew	Oficina Judicial Trelew	2014	8	Unipersonal	2
Trelew	Oficina Judicial Trelew	2014	9	Abreviado	3
Trelew	Oficina Judicial Trelew	2014	9	Colegiado	3
Trelew	Oficina Judicial Trelew	2014	9	Unipersonal	1
Trelew	Oficina Judicial Trelew	2014	10	Abreviado	10
Trelew	Oficina Judicial Trelew	2014	10	Colegiado	1
Trelew	Oficina Judicial Trelew	2014	10	Unipersonal	7
Trelew	Oficina Judicial Trelew	2014	11	Abreviado	5
Trelew	Oficina Judicial Trelew	2014	11	Colegiado	1
Trelew	Oficina Judicial Trelew	2014	11	Unipersonal	4
Trelew	Oficina Judicial Trelew	2014	12	Abreviado	6
Trelew	Oficina Judicial Trelew	2014	12	Colegiado	1
Trelew	Oficina Judicial Trelew	2014	12	Unipersonal	1
Trelew	Oficina Judicial Trelew	2015	1	Abreviado	7
Trelew	Oficina Judicial Trelew	2015	1	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	1	Unipersonal	2
Trelew	Oficina Judicial Trelew	2015	2	Abreviado	1
Trelew	Oficina Judicial Trelew	2015	2	Colegiado	2
Trelew	Oficina Judicial Trelew	2015	2	Unipersonal	2
Trelew	Oficina Judicial Trelew	2015	3	Abreviado	3
Trelew	Oficina Judicial Trelew	2015	3	Colegiado	2
Trelew	Oficina Judicial Trelew	2015	3	Unipersonal	4
Trelew	Oficina Judicial Trelew	2015	4	Abreviado	13
Trelew	Oficina Judicial Trelew	2015	4	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	4	Unipersonal	1
Trelew	Oficina Judicial Trelew	2015	5	Abreviado	6
Trelew	Oficina Judicial Trelew	2015	5	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	5	Unipersonal	1
Trelew	Oficina Judicial Trelew	2015	6	Abreviado	9
Trelew	Oficina Judicial Trelew	2015	6	Unipersonal	3
Trelew	Oficina Judicial Trelew	2015	7	Abreviado	5
Trelew	Oficina Judicial Trelew	2015	7	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	7	Unipersonal	1
Trelew	Oficina Judicial Trelew	2015	8	Abreviado	6
Trelew	Oficina Judicial Trelew	2015	8	Colegiado	3
Trelew	Oficina Judicial Trelew	2015	8	Unipersonal	2
Trelew	Oficina Judicial Trelew	2015	9	Abreviado	5
Trelew	Oficina Judicial Trelew	2015	9	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	9	Unipersonal	5
Trelew	Oficina Judicial Trelew	2015	10	Abreviado	4
Trelew	Oficina Judicial Trelew	2015	10	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	10	Unipersonal	4
Trelew	Oficina Judicial Trelew	2015	11	Abreviado	2
Trelew	Oficina Judicial Trelew	2015	11	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	11	Unipersonal	5
Trelew	Oficina Judicial Trelew	2015	12	Abreviado	3
Trelew	Oficina Judicial Trelew	2015	12	Colegiado	1
Trelew	Oficina Judicial Trelew	2015	12	Unipersonal	6
Trelew	Oficina Judicial Trelew	2016	2	Abreviado	1
Trelew	Oficina Judicial Trelew	2016	2	Colegiado	2
Trelew	Oficina Judicial Trelew	2016	2	Unipersonal	3
Trelew	Oficina Judicial Trelew	2016	3	Abreviado	5
Trelew	Oficina Judicial Trelew	2016	3	Colegiado	1
Trelew	Oficina Judicial Trelew	2016	3	Unipersonal	1
Trelew	Oficina Judicial Trelew	2016	4	Abreviado	4
Trelew	Oficina Judicial Trelew	2016	4	Colegiado	1
Trelew	Oficina Judicial Trelew	2016	4	Unipersonal	2
Trelew	Oficina Judicial Trelew	2016	5	Abreviado	5
Trelew	Oficina Judicial Trelew	2016	5	Unipersonal	4
Trelew	Oficina Judicial Trelew	2016	6	Abreviado	3
Trelew	Oficina Judicial Trelew	2016	6	Colegiado	1
Trelew	Oficina Judicial Trelew	2016	6	Unipersonal	1
Trelew	Oficina Judicial Trelew	2016	7	Abreviado	4
Trelew	Oficina Judicial Trelew	2016	8	Abreviado	4
Trelew	Oficina Judicial Trelew	2016	8	Colegiado	2
Trelew	Oficina Judicial Trelew	2016	9	Abreviado	4
Trelew	Oficina Judicial Trelew	2016	9	Colegiado	1
Trelew	Oficina Judicial Trelew	2016	9	Unipersonal	1
Trelew	Oficina Judicial Trelew	2016	10	Abreviado	4
Trelew	Oficina Judicial Trelew	2016	10	Colegiado	2
Trelew	Oficina Judicial Trelew	2016	10	Unipersonal	1
Trelew	Oficina Judicial Trelew	2016	11	Abreviado	5
Trelew	Oficina Judicial Trelew	2016	11	Unipersonal	1
Trelew	Oficina Judicial Trelew	2016	12	Abreviado	5
Trelew	Oficina Judicial Trelew	2017	1	Abreviado	4
Trelew	Oficina Judicial Trelew	2017	2	Abreviado	3
Trelew	Oficina Judicial Trelew	2017	2	Colegiado	1
Trelew	Oficina Judicial Trelew	2017	2	Unipersonal	1
Trelew	Oficina Judicial Trelew	2017	3	Abreviado	7
Trelew	Oficina Judicial Trelew	2017	3	Colegiado	1
Trelew	Oficina Judicial Trelew	2017	4	Abreviado	5
Trelew	Oficina Judicial Trelew	2017	4	Unipersonal	1
Trelew	Oficina Judicial Trelew	2017	5	Abreviado	4
Trelew	Oficina Judicial Trelew	2017	5	Unipersonal	1
Trelew	Oficina Judicial Trelew	2017	6	Abreviado	5
Trelew	Oficina Judicial Trelew	2017	6	Colegiado	3
Trelew	Oficina Judicial Trelew	2017	7	Abreviado	3
Trelew	Oficina Judicial Trelew	2017	8	Abreviado	4
Trelew	Oficina Judicial Trelew	2017	8	Unipersonal	4
Trelew	Oficina Judicial Trelew	2017	9	Abreviado	15
Trelew	Oficina Judicial Trelew	2017	9	Colegiado	3
Trelew	Oficina Judicial Trelew	2017	9	Unipersonal	2
Trelew	Oficina Judicial Trelew	2017	10	Abreviado	3
Trelew	Oficina Judicial Trelew	2017	10	Colegiado	1
Trelew	Oficina Judicial Trelew	2017	11	Abreviado	5
Trelew	Oficina Judicial Trelew	2017	11	Unipersonal	4
Trelew	Oficina Judicial Trelew	2017	12	Abreviado	5
Trelew	Oficina Judicial Trelew	2017	12	Colegiado	2
Trelew	Oficina Judicial Trelew	2017	12	Unipersonal	3
Trelew	Oficina Judicial Trelew	2018	2	Abreviado	5
Trelew	Oficina Judicial Trelew	2018	2	Unipersonal	3
Trelew	Oficina Judicial Trelew	2018	3	Abreviado	6
Trelew	Oficina Judicial Trelew	2018	3	Colegiado	1
Trelew	Oficina Judicial Trelew	2018	3	Unipersonal	2
Trelew	Oficina Judicial Trelew	2018	4	Abreviado	6
Trelew	Oficina Judicial Trelew	2018	4	Colegiado	1
Trelew	Oficina Judicial Trelew	2018	4	Unipersonal	1
Trelew	Oficina Judicial Trelew	2018	5	Abreviado	9
Trelew	Oficina Judicial Trelew	2018	5	Unipersonal	2
Trelew	Oficina Judicial Trelew	2018	6	Abreviado	3
Trelew	Oficina Judicial Trelew	2018	6	Colegiado	1
Trelew	Oficina Judicial Trelew	2018	6	Unipersonal	2
Trelew	Oficina Judicial Trelew	2018	7	Abreviado	7
Trelew	Oficina Judicial Trelew	2018	7	Colegiado	1
Trelew	Oficina Judicial Trelew	2018	7	Unipersonal	1
Trelew	Oficina Judicial Trelew	2018	8	Abreviado	6
Trelew	Oficina Judicial Trelew	2018	8	Colegiado	2
Trelew	Oficina Judicial Trelew	2018	9	Abreviado	2
Trelew	Oficina Judicial Trelew	2018	9	Colegiado	1
Trelew	Oficina Judicial Trelew	2018	9	Unipersonal	4
Trelew	Oficina Judicial Trelew	2018	10	Abreviado	16
Trelew	Oficina Judicial Trelew	2018	10	Colegiado	2
Trelew	Oficina Judicial Trelew	2018	10	Unipersonal	2
Trelew	Oficina Judicial Trelew	2018	11	Abreviado	9
Trelew	Oficina Judicial Trelew	2018	11	Unipersonal	2
Trelew	Oficina Judicial Trelew	2018	12	Abreviado	4
Trelew	Oficina Judicial Trelew	2018	12	Colegiado	1
Trelew	Oficina Judicial Trelew	2018	12	Unipersonal	4
Trelew	Oficina Judicial Trelew	2019	2	Abreviado	5
Trelew	Oficina Judicial Trelew	2019	2	Colegiado	1
Trelew	Oficina Judicial Trelew	2019	2	Unipersonal	3
Trelew	Oficina Judicial Trelew	2019	3	Abreviado	16
Trelew	Oficina Judicial Trelew	2019	3	Unipersonal	2
Trelew	Oficina Judicial Trelew	2019	4	Abreviado	10
Trelew	Oficina Judicial Trelew	2019	4	Colegiado	2
Trelew	Oficina Judicial Trelew	2019	4	Unipersonal	1
Trelew	Oficina Judicial Trelew	2019	5	Abreviado	12
Trelew	Oficina Judicial Trelew	2019	5	Unipersonal	2
Trelew	Oficina Judicial Trelew	2019	6	Abreviado	12
Trelew	Oficina Judicial Trelew	2019	6	Colegiado	2
Trelew	Oficina Judicial Trelew	2019	6	Unipersonal	3
Trelew	Oficina Judicial Trelew	2019	7	Abreviado	9
Trelew	Oficina Judicial Trelew	2019	7	Colegiado	1
Trelew	Oficina Judicial Trelew	2019	7	Unipersonal	1
Trelew	Oficina Judicial Trelew	2019	8	Abreviado	4
Trelew	Oficina Judicial Trelew	2019	8	Colegiado	1
Trelew	Oficina Judicial Trelew	2019	8	Unipersonal	1
Trelew	Oficina Judicial Trelew	2019	9	Abreviado	8
Trelew	Oficina Judicial Trelew	2019	9	Colegiado	1
Trelew	Oficina Judicial Trelew	2019	9	Unipersonal	1
Trelew	Oficina Judicial Trelew	2019	10	Abreviado	14
Trelew	Oficina Judicial Trelew	2019	10	Unipersonal	1
Trelew	Oficina Judicial Trelew	2019	11	Abreviado	9
Trelew	Oficina Judicial Trelew	2019	11	Unipersonal	1
Trelew	Oficina Judicial Trelew	2019	12	Abreviado	8
Trelew	Oficina Judicial Trelew	2019	12	Unipersonal	1
Trelew	Oficina Judicial Trelew	2020	1	Abreviado	1
Trelew	Oficina Judicial Trelew	2020	2	Abreviado	8
Trelew	Oficina Judicial Trelew	2020	2	Colegiado	2
Trelew	Oficina Judicial Trelew	2020	2	Unipersonal	1
Trelew	Oficina Judicial Trelew	2020	3	Abreviado	4
Trelew	Oficina Judicial Trelew	2020	3	Colegiado	1
Trelew	Oficina Judicial Trelew	2020	4	Abreviado	3
