Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Terminación (grupo)	Es Incidente	
Trelew	2016	4	J Ejecución N°2 (Tw)	Civil y comercial	EJECUTIVO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	4	J Ejecución N°2 (Tw)	Civil y comercial	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	21
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	No informado	Causa Principal	1
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION HIPOTECARIA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION PRENDARIA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	EJECUTIVO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	19
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Caducidad de instancia	Causa Principal	1
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	No informado	Causa Principal	1
Trelew	2016	4	J Ejecución N°2 (Tw)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	7
Trelew	2016	4	J Familia N°1 (Tw)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	2
Trelew	2016	4	J Familia N°1 (Tw)	Familia	ALIMENTOS	Sentencia Definitiva	Causa Principal	3
Trelew	2016	4	J Familia N°1 (Tw)	Familia	AUTORIZACION JUDICIAL	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	CUSTODIA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	DIVORCIO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	GUARDA (ART.657)	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Trelew	2016	4	J Familia N°1 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	4	J Familia N°1 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Transacción	Causa Principal	23
Trelew	2016	4	J Familia N°1 (Tw)	Familia	IMPUGNACION  RECLAMO DE FILIACION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	MEDIDAS DE PROTECCION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	VIOLENCIA DE GENERO LEY 26485	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°1 (Tw)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	ALIMENTOS	Sentencia Definitiva	Causa Principal	2
Trelew	2016	4	J Familia N°2 (Tw)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	No informado	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	12
Trelew	2016	4	J Familia N°2 (Tw)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	DIVORCIO VINCULAR  CAUSALES SUBJETIVAS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	GUARDA (ART.657)	Sentencia Definitiva	Causa Principal	4
Trelew	2016	4	J Familia N°2 (Tw)	Familia	GUARDA JUDICIAL	Sentencia Definitiva	Causa Principal	14
Trelew	2016	4	J Familia N°2 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	MEDIDA CAUTELAR	Sentencia Definitiva	Causa Principal	2
Trelew	2016	4	J Familia N°2 (Tw)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Familia N°2 (Tw)	Familia	TUTELA	Sentencia Definitiva	Causa Principal	5
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	7
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	7
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	4
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Allanamiento	Causa Principal	1
Trelew	2016	4	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Conciliación	Causa Principal	11
Trelew	2016	4	J Laboral N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	10
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	8
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	ACCION DE AMPARO	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	ACCION DE REINSTALACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	1
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	4	J Laboral N°2 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Conciliación	Causa Principal	11
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	ACCION DE AMPARO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	COBRO DE PESOS  (ORDINARIO)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	COBRO DE PESOS (SUMARIO)	No informado	Causa Principal	2
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	3
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	EJECUTIVO	No informado	Causa Principal	1
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	ORDINARIO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Civil y C N°1 (Tw)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Sentencia Definitiva	Causa Principal	4
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Auto SImple o Sent Interlocutoria 	Incidente	1
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Sentencia Definitiva	Causa Principal	4
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Desistimiento de la acción	Causa Principal	1
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Transacción	Causa Principal	1
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Conciliación	Causa Principal	3
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Caducidad de instancia	Causa Principal	1
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	No informado	Causa Principal	3
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	HOMOLOGACION DE CONVENIO	Transacción	Causa Principal	2
Trelew	2016	5	J Civil y C N°2 (Tw)	Civil y comercial	INTERDICTO DE RECOBRAR	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	COBRO DE ALQUILERESPVE	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	DESALOJO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	EJECUCION HIPOTECARIA	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	EJECUCION PRENDARIA	Caducidad de instancia	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	38
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Allanamiento	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	JUICIO EJECUTIVO	No informado	Causa Principal	3
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	SECUESTRO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	SECUESTRO PRENDARIO	No informado	Causa Principal	2
Trelew	2016	5	J Ejecución N°1 (Tw)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	17
Trelew	2016	5	J Ejecución N°2 (Tw)	Civil y comercial	CONCURSO PREVENTIVO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Ejecución N°2 (Tw)	Civil y comercial	EJECUTIVO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Ejecución N°2 (Tw)	Civil y comercial	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION DE MULTA	Sentencia Definitiva	Incidente	1
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	6
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	22
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Allanamiento	Causa Principal	1
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	No informado	Causa Principal	4
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	SECUESTRO PRENDARIO	No informado	Causa Principal	1
Trelew	2016	5	J Ejecución N°2 (Tw)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	7
Trelew	2016	5	J Familia N°1 (Tw)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Familia N°1 (Tw)	Familia	ALIMENTOS	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Familia N°1 (Tw)	Familia	AUTORIZACION JUDICIAL	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Familia N°1 (Tw)	Familia	CUSTODIA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Familia N°1 (Tw)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Familia N°1 (Tw)	Familia	DIVORCIO	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Trelew	2016	5	J Familia N°1 (Tw)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Familia N°1 (Tw)	Familia	GUARDA (ART.657)	Auto SImple o Sent Interlocutoria 	Causa Principal	7
Trelew	2016	5	J Familia N°1 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Trelew	2016	5	J Familia N°1 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Transacción	Causa Principal	26
Trelew	2016	5	J Familia N°1 (Tw)	Familia	INSANIA	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Familia N°1 (Tw)	Familia	MEDIDAS DE PROTECCION	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Familia N°1 (Tw)	Familia	VIOLENCIA DE GENERO LEY 26485	Desistimiento de la acción	Causa Principal	1
Trelew	2016	5	J Familia N°2 (Tw)	Familia	ALIMENTOS	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Familia N°2 (Tw)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Familia N°2 (Tw)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	9
Trelew	2016	5	J Familia N°2 (Tw)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Familia N°2 (Tw)	Familia	GUARDA (ART.657)	Sentencia Definitiva	Causa Principal	4
Trelew	2016	5	J Familia N°2 (Tw)	Familia	GUARDA JUDICIAL	Sentencia Definitiva	Causa Principal	6
Trelew	2016	5	J Familia N°2 (Tw)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Familia N°2 (Tw)	Familia	INCIDENTE	Sentencia Definitiva	Incidente	1
Trelew	2016	5	J Familia N°2 (Tw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Sentencia Definitiva	Incidente	1
Trelew	2016	5	J Familia N°2 (Tw)	Familia	MEDIDA CAUTELAR	Sentencia Definitiva	Causa Principal	2
Trelew	2016	5	J Familia N°2 (Tw)	Familia	TUTELA	Sentencia Definitiva	Causa Principal	6
Trelew	2016	5	J Laboral N°1 (Tw)	(No especificado)	DIF. DE HABERES E INDEMNIZACIONES	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Laboral N°1 (Tw)	Ejecutivo	EJECUCION FISCAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	13
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	8
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Conciliación	Causa Principal	8
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	DIF. DE HABERES E INDEMNIZACIONES	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	INCIDENTE DE NULIDAD	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Laboral N°1 (Tw)	Laboral	NULIDAD	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	9
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Auto SImple o Sent Interlocutoria 	Causa Principal	8
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	4
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	ACCION DE AMPARO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	COBRO DE HABERES E INDEMN. DE LEY	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Auto SImple o Sent Interlocutoria 	Causa Principal	9
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Conciliación	Causa Principal	7
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	DIF. DE HABERES E INDEMNIZACIONES	Sentencia Definitiva	Causa Principal	1
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	DIF. DE HABERES E INDEMNIZACIONES	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	5	J Laboral N°2 (Tw)	Laboral	EJECUCION DE HONORARIOS	Sentencia Definitiva	Incidente	1
Trelew	2016	6	J Civil y C N°1 (Tw)	Civil y comercial	COBRO DE PESOS  (ORDINARIO)	Sentencia Definitiva	Causa Principal	3
Trelew	2016	6	J Civil y C N°1 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Civil y C N°1 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	No informado	Causa Principal	1
Trelew	2016	6	J Civil y C N°1 (Tw)	Civil y comercial	INTERDICTO DE RECOBRAR	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Civil y C N°1 (Tw)	Civil y comercial	ORDINARIO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Civil y C N°1 (Tw)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Civil y C N°2 (Tw)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	6	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Sentencia Definitiva	Causa Principal	2
Trelew	2016	6	J Civil y C N°2 (Tw)	Civil y comercial	COBRO DE PESOS	Conciliación	Causa Principal	2
Trelew	2016	6	J Civil y C N°2 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Civil y C N°2 (Tw)	Civil y comercial	DAÑOS Y PERJUICIOS	Conciliación	Causa Principal	1
Trelew	2016	6	J Civil y C N°2 (Tw)	Civil y comercial	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Incidente	1
Trelew	2016	6	J Ejecución N°1 (Tw)	Civil y comercial	EJECUCION PRENDARIA	Caducidad de instancia	Causa Principal	1
Trelew	2016	6	J Ejecución N°1 (Tw)	Civil y comercial	INC. DE RENDICION DE CUENTAS	Caducidad de instancia	Causa Principal	1
Trelew	2016	6	J Ejecución N°1 (Tw)	Civil y comercial	INC. REMOCION ADMINIST. JUDICIAL	Desistimiento de la acción	Causa Principal	1
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	7
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	EJECUTIVO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	26
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Desistimiento de la acción	Causa Principal	3
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	SECUESTRO PRENDARIO	No informado	Causa Principal	1
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	11
Trelew	2016	6	J Ejecución N°1 (Tw)	Ejecutivo	SUCESION TESTAMENTARIA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Civil y comercial	EJECUCION HIPOTECARIA	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Civil y comercial	EJECUTIVO	Sentencia Definitiva	Causa Principal	3
Trelew	2016	6	J Ejecución N°2 (Tw)	Civil y comercial	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	2
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	9
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	EJECUCION FISCAL	Conciliación	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	EJECUTIVO	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	25
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	JUICIO EJECUTIVO	Desistimiento de la acción	Causa Principal	1
Trelew	2016	6	J Ejecución N°2 (Tw)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	12
Trelew	2016	6	J Familia N°1 (Tw)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	ALIMENTOS	Sentencia Definitiva	Causa Principal	2
Trelew	2016	6	J Familia N°1 (Tw)	Familia	AUTORIZACION JUDICIAL	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Trelew	2016	6	J Familia N°1 (Tw)	Familia	DIVORCIO	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	6	J Familia N°1 (Tw)	Familia	GUARDA (ART.657)	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Trelew	2016	6	J Familia N°1 (Tw)	Familia	GUARDA (ART.657)	Transacción	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	6	J Familia N°1 (Tw)	Familia	HOMOLOGACION DE CONVENIO	Transacción	Causa Principal	30
Trelew	2016	6	J Familia N°1 (Tw)	Familia	IMPUGNACION  RECLAMO DE FILIACION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Sentencia Definitiva	Incidente	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	MEDIDA CAUTELAR	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Trelew	2016	6	J Familia N°1 (Tw)	Familia	MEDIDAS AUTOSATISFACTIVAS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	REGIMEN DE COMUNICACION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°1 (Tw)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	6	J Familia N°2 (Tw)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°2 (Tw)	Familia	ALIMENTOS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°2 (Tw)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	1
Trelew	2016	6	J Familia N°2 (Tw)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Trelew	2016	6	J Familia N°2 (Tw)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	9
Trelew	2016	6	J Familia N°2 (Tw)	Familia	GUARDA (ART.657)	Sentencia Definitiva	Causa Principal	3
Trelew	2016	6	J Familia N°2 (Tw)	Familia	GUARDA JUDICIAL	Sentencia Definitiva	Causa Principal	8
